@id,name,short_name,old_name,date_started,population:pupils:2012,population:pupils:2015,isced:level,addr:region,addr:province,addr:town,addr:city,addr:borough,addr:housenumber,addr:street,addr:street:corner,addr:neighbourhood,addr:village,addr:hamlet,operator,latitude,longitude,hrslph100m,priority
,#org+school+name,,,,,,,,,,,,,,,,,,,#loc+lat,#loc+lon,,
134837,Taungoh Elementary School,,,1980-05-01,355,346,1,Autonomous Region in Muslim Mindanao,Tawi-tawi,Sibutu,,,,,,,,,"East Sibutu II District of Tawi-Tawi Schools Division, Department of Education",4.706311,119.492008,true,medium
134836,Tandubanak Elementary School,,,1980-06-01,437,283,1,Autonomous Region in Muslim Mindanao,Tawi-tawi,Sibutu,,,,,,,Tandu Banak,,"East Sibutu II District of Tawi-Tawi Schools Division, Department of Education",4.718211,119.496092,true,medium
305063,Tandubanak National High School,,,1980-06-01,319,377,2-3,Autonomous Region in Muslim Mindanao,Tawi-tawi,Sitangkai,,,,,,,,,"Panglima Sugala District of Tawi-Tawi Schools Division, Department of Education",4.719133,119.495437,true,medium
134834,Sheik Makdum Memorial Elementary School,,,1984-06-01,395,318,1,Autonomous Region in Muslim Mindanao,Tawi-tawi,Sibutu,,,,,,,Sheik Makdum,,"East Sibutu II District of Tawi-Tawi Schools Division, Department of Education",4.724386,119.496961,true,medium
134863,Tampakan Elementary School,,,1960-06-01,519,500,1,Autonomous Region in Muslim Mindanao,Tawi-tawi,Simunul,,,,,,,,,"West Simunul District of Tawi-Tawi Schools Division, Department of Education",4.918227,119.790486,true,medium
134857,Hadji Abdulkarim Amalul Elementary School,,,1960-06-01,492,518,1,Autonomous Region in Muslim Mindanao,Tawi-tawi,Simunul,,,,,,,Sokah Bulan,,"West Simunul District of Tawi-Tawi Schools Division, Department of Education",4.921712,119.793052,true,medium
134861,Panglima Hussin Arupin Elementary School,,,1911-06-01,597,553,1,Autonomous Region in Muslim Mindanao,Tawi-tawi,Simunul,,,,,,,,,"West Simunul District of Tawi-Tawi Schools Division, Department of Education",4.92351,119.819255,true,medium
305070,Ummat National High School,,,2008,503,290,2,Autonomous Region in Muslim Mindanao,Tawi-tawi,Simunul,,,,,,,,,"Panglima Sugala District of Tawi-Tawi Schools Division, Department of Education",4.923844,119.804851,true,medium
134860,Omar Ali Memorial Elementary School,,,1979-06-01,458,423,1,Autonomous Region in Muslim Mindanao,Tawi-tawi,Simunul,,,,,,,,,"West Simunul District of Tawi-Tawi Schools Division, Department of Education",4.923876,119.805699,true,medium
134820,Banaran Central Elementary School,,,1937-06-01,325,346,1,Autonomous Region in Muslim Mindanao,Tawi-tawi,Sapa-sapa,,,,,,,Tonggusong Banaran,,"Sapa-Sapa II District of Tawi-Tawi Schools Division, Department of Education",5.012631,120.127174,false,medium
134824,Mantabuan Elementary School,,,1994-06-01,371,222,1,Autonomous Region in Muslim Mindanao,Tawi-tawi,Sapa-sapa,,,,,,,,,"Sapa-Sapa II District of Tawi-Tawi Schools Division, Department of Education",5.024384,120.210884,false,medium
134724,Tubig Mampallan Central School,,Lamion Elementary School,1972-06-01,581,535,1,Autonomous Region in Muslim Mindanao,Tawi-tawi,Bongao,,,,Ilmoh Street,,,,,"Bongao I District of Tawi-Tawi Schools Division, Department of Education",5.028056,119.773889,true,medium
134898,Bongao Central Elementary School,,,1950-06-01,444,388,1,Autonomous Region in Muslim Mindanao,Tawi-tawi,Bongao,,,,Ilmoh Street,,,Poblacion,,"Bongao Central District of Tawi-Tawi Schools Division, Department of Education",5.028668,119.772705,true,medium
305065,Tawi-tawi School of Fisheries,,Tawi Tawi Pilot. Opp. School of Fisheries,1972,1232,1293,2-3,Autonomous Region in Muslim Mindanao,Tawi-tawi,Bongao,,,,,,Fisheries Compound,,,"Bongao I District of Tawi-Tawi Schools Division, Department of Education",5.03244,119.775718,true,medium
134721,Pagatpat Primary School,,,1980-06-01,26,48,0,Autonomous Region in Muslim Mindanao,Tawi-tawi,Bongao,,,,,,,,,"Bongao III District of Tawi-Tawi Schools Division, Department of Education",5.032944,119.773501,true,medium
134730,Pababag CFES,,,1982-06-01,400,404,1,Autonomous Region in Muslim Mindanao,Tawi-tawi,Bongao,,,,,,,Pababag,,"Bongao II District of Tawi-Tawi Schools Division, Department of Education",5.03407,119.791817,false,medium
134747,Panglima Arasia Elementary School,,Sanga-sanga Elementary School,2008,645,575,1,Autonomous Region in Muslim Mindanao,Tawi-tawi,Bongao,,,,,,Campo,Sanga-sanga,,"Bongao II District of Tawi-Tawi Schools Division, Department of Education",5.045978,119.742966,true,medium
217528,Malassa Primary School,,,2008,116,191,1,Autonomous Region in Muslim Mindanao,Tawi-tawi,Bongao,,,,,,,,,"Bongao III District of Tawi-Tawi Schools Division, Department of Education",5.0525,119.801941,false,medium
305053,Batu-batu National High School,,,1966,654,710,2-3,Autonomous Region in Muslim Mindanao,Tawi-tawi,Panglima Sugala,,,,,,,,,"Panglima Sugala District of Tawi-Tawi Schools Division, Department of Education",5.0733753124403,119.888125953376,true,medium
134686,Batu-batu Central Elementary School,,,1942-06-01,739,619,1,Autonomous Region in Muslim Mindanao,Tawi-tawi,Panglima Sugala,,,,,,,,,"Panglima Sugala District of Tawi-Tawi Schools Division, Department of Education",5.074232927838,119.887125489414,true,medium
134882,Kepeng Elementary School,,,2000-06-01,145,177,1,Autonomous Region in Muslim Mindanao,Tawi-tawi,Tandubas,,,,,,,,,"Tandubas District of Tawi-Tawi Schools Division, Department of Education",5.12235373923571,120.328963098228,true,medium
134878,Corazon Abubakar Iran Memorial Central School,,Tandubas Elementary School,1945-06-01,466,458,1,Autonomous Region in Muslim Mindanao,Tawi-tawi,Tandubas,,,,,,,,,"Tandubas District of Tawi-Tawi Schools Division, Department of Education",5.142222,120.332497,false,medium
134874,South Ubian Central Elementary School,,,2008,287,263,1,Autonomous Region in Muslim Mindanao,Tawi-tawi,South Ubian,,,,,,,Nunuk,,"West South Ubian District of Tawi-Tawi Schools Division, Department of Education",5.2162,120.670319,false,medium
217509,Taruk Primary School,,,1977-06-01,84,88,1,Autonomous Region in Muslim Mindanao,Tawi-tawi,Tandubas,,,,,,,,,"Tandubas District of Tawi-Tawi Schools Division, Department of Education",5.239444,120.308609,false,medium
134797,Simalak Primary School,,,1990-06-01,237,127,1,Autonomous Region in Muslim Mindanao,Tawi-tawi,Languyan,,,,Sama Street,,,,,"Languyan District of Tawi-Tawi Schools Division, Department of Education",5.24562333234117,119.962103960216,true,medium
134884,Naungan Primary School,,,2005-06-01,81,63,1,Autonomous Region in Muslim Mindanao,Tawi-tawi,Tandubas,,,,,,,,,"Tandubas District of Tawi-Tawi Schools Division, Department of Education",5.246111,120.355003,false,medium
134699,Liaboran Primary School,,,2006-06-01,266,89,1,Autonomous Region in Muslim Mindanao,Tawi-tawi,Panglima Sugala,,,,,,,,,"Panglima Sugala District of Tawi-Tawi Schools Division, Department of Education",5.254445,120.15583,false,medium
134803,Tumbagaan Elementary School,,,1960-06-01,219,249,1,Autonomous Region in Muslim Mindanao,Tawi-tawi,Languyan,,,,,,,,,"Languyan District of Tawi-Tawi Schools Division, Department of Education",5.374166,120.313614,false,medium
129071,Tagen Elementary School,,,1993,195,215,1,Davao,Davao Occidental,Sarangani,,,,,,,,,"Sarangani District of Davao del Sur Schools Division, Department of Education",5.376252,125.355034,true,medium
129072,Tinina Elementary School,,,1958,266,289,1,Davao,Davao Occidental,Sarangani,,,,,,,,,"Sarangani District of Davao del Sur Schools Division, Department of Education",5.379371,125.397781,true,medium
129058,Camalian Elementary School,,,2002,315,355,1,Davao,Davao Occidental,Jose Abad Santos,,,,,,,,,"Jose Abad Santos II District of Davao del Sur Schools Division, Department of Education",5.392114,125.391747,true,medium
129054,"Angel F. Olarte, Sr. Elementary School",,Batuganding Elementary School,1957,436,490,1,Davao,Davao Occidental,Sarangani,,,,,,,,,"Sarangani District of Davao del Sur Schools Division, Department of Education",5.392118211,125.4220491,true,medium
129059,Guillerma A. Olarte Primary School,,,1998,140,159,1,Davao,Davao Occidental,Sarangani,,,,,,,,,"Sarangani District of Davao del Sur Schools Division, Department of Education",5.3929151,125.3909722,true,medium
129067,Pulabato Elementary School,,,1996,360,416,1,Davao,Davao Occidental,Sarangani,,,,,,,,,"Sarangani District of Davao del Sur Schools Division, Department of Education",5.403522,125.34938,true,medium
134870,Bubuan Elementary School,,Bubuan Primary School,2001-06-01,105,158,1,Autonomous Region in Muslim Mindanao,Tawi-tawi,South Ubian,,,,,,,,,"East South Ubian District of Tawi-Tawi Schools Division, Department of Education",5.409493,120.588348,false,medium
129063,Mabila Central Elementary School,,,1974,852,992,1,Davao,Davao Occidental,Sarangani,,,,,,,,,"Sarangani District of Davao del Sur Schools Division, Department of Education",5.411044364,125.4216719,true,medium
304262,"Alberto Olarte, Sr. National High School",,Mabila National High School,2002,872,872,2-3,Davao,Davao Occidental,Sarangani,,,,,,,Mabila del Sur,,"Sarangani District of Davao del Sur Schools Division, Department of Education",5.41370625,125.4212543,true,medium
129064,Mangahos Primary School,,,2000,75,86,1,Davao,Davao Occidental,Sarangani,,,,,,,,,"Sarangani District of Davao del Sur Schools Division, Department of Education",5.414182,125.487717,true,medium
217505,Bubuan Gagandilan Primary School,,,2005-06-01,126,91,1,Autonomous Region in Muslim Mindanao,Tawi-tawi,Languyan,,,,,,,Darul Akram,,"Languyan District of Tawi-Tawi Schools Division, Department of Education",5.41853,120.57637,true,medium
304282,Jose de Arce Memorial High School,,Sangkokdatal High School,2002,202,202,2-3,Davao,Davao Occidental,Sarangani,,,,,,,,,"Bansalan East District of Davao del Sur Schools Division, Department of Education",5.427851183,125.476861,true,medium
129070,Sangkokdatal Elementary School,,,1996,205,227,1,Davao,Davao Occidental,Sarangani,,,,,,,,,"Sarangani District of Davao del Sur Schools Division, Department of Education",5.427885,125.476967,true,medium
129073,Tucal Elementary School,,,2000,138,161,1,Davao,Davao Occidental,Sarangani,,,,,,,,,"Sarangani District of Davao del Sur Schools Division, Department of Education",5.429527,125.409126,true,medium
129062,Konel Elementary School,,,1997,194,216,1,Davao,Davao Occidental,Sarangani,,,,,,,,,"Sarangani District of Davao del Sur Schools Division, Department of Education",5.431111,125.39267,true,medium
129057,Camahual Elementary School,,,1988,149,170,1,Davao,Davao Occidental,Sarangani,,,,,,,,,"Sarangani District of Davao del Sur Schools Division, Department of Education",5.451075,125.466591,true,medium
134612,Manubul Elementary School,,,1919,749,593,1,Autonomous Region in Muslim Mindanao,Sulu,Pandami,,,,,,North,Manubul,,"Sibaud District of Sulu II Schools Division, Department of Education",5.47299351691368,120.799026934952,true,medium
129066,Patuko Elementary School,,,1997,326,348,1,Davao,Davao Occidental,Sarangani,,,,,,,,,"Sarangani District of Davao del Sur Schools Division, Department of Education",5.482461,125.478188,true,medium
129074,Ubas Elementary School,,,1994,182,211,1,Davao,Davao Occidental,Sarangani,,,,,,,,,"Sarangani District of Davao del Sur Schools Division, Department of Education",5.488463,125.487991,true,medium
134591,Sisangat Elementary School,,,2002,325,170,1,Autonomous Region in Muslim Mindanao,Sulu,Siasi,,,,,,,,,"Siasi II District of Sulu II Schools Division, Department of Education",5.518611,120.820278,false,medium
305040,Pandami National High School,,,1994,243,262,2-3,Autonomous Region in Muslim Mindanao,Sulu,Pandami,,,,,,,North Manubul,,"Sibaud District of Sulu II Schools Division, Department of Education",5.54162677823055,120.801707801521,true,medium
133063,Laud Elementary School,,,2002,462,459,1,Autonomous Region in Muslim Mindanao,Basilan,Maluso,,,,,,,,,"Maluso West District of Basilan Schools Division, Department of Education",5.541877,120.814575,true,medium
134593,South Laud Elementary School,,,1950,477,396,1,Autonomous Region in Muslim Mindanao,Sulu,Siasi,,,,,,,South Laud,,"Siasi II District of Sulu II Schools Division, Department of Education",5.54207279015605,120.81493484425,false,medium
217031,Sablay Annex School,,,1983,158,93,1,Autonomous Region in Muslim Mindanao,Sulu,Siasi,,,,,,,,,"Siasi II District of Sulu II Schools Division, Department of Education",5.55,120.816666,true,medium
129061,Kitayo Primary School,,,2002,44,58,1,Davao,Davao Occidental,Jose Abad Santos,,,,,,,,,"Jose Abad Santos II District of Davao del Sur Schools Division, Department of Education",5.568149,125.340271,false,medium
129055,Bukid Elementary School,,,2002,443,506,1,Davao,Davao Occidental,Jose Abad Santos,,,,,,,,,"Jose Abad Santos II District of Davao del Sur Schools Division, Department of Education",5.571105,125.40696,true,medium
304264,Balangonan National High School,,,2002,356,356,2-3,Davao,Davao Occidental,Jose Abad Santos,,,,,,,Balangonan del Sur,,"Jose Abad Santos I District of Davao del Sur Schools Division, Department of Education",5.571807,125.355347,true,medium
129053,Balangonan Elementary School,,,1996,713,771,1,Davao,Davao Occidental,Jose Abad Santos,,,,,,,,,"Jose Abad Santos II District of Davao del Sur Schools Division, Department of Education",5.572575,125.355415,true,medium
130445,Batulaki Integrated School,,,2002,363,412,0-1,Soccsksargen,Sarangani,Glan,,,,,,,Calpidong,,"South Glan District of Sarangani Schools Division, Department of Education",5.57330159937897,125.316833851039,true,medium
316611,Batulaki High School,,,2007,169,169,2-3,Soccsksargen,Sarangani,Glan,,,,,,,,,"South Glan District of Sarangani Schools Division, Department of Education",5.57360058661553,125.317887959182,true,medium
134580,Tulling Elementary School,,,2002,381,298,1,Autonomous Region in Muslim Mindanao,Sulu,Siasi,,,,,,,,,"Siasi I District of Sulu II Schools Division, Department of Education",5.576116,120.830333,true,medium
130477,San Jose Elementary School,,,1978,293,337,0-1,Soccsksargen,Sarangani,Glan,,,,,,,San Jose,,"South Glan District of Sarangani Schools Division, Department of Education",5.579196,125.307648,true,medium
129060,Butulan Elementary School,,Kilakay Elementary School,1963,479,567,1,Davao,Davao Occidental,Jose Abad Santos,,,,,,,Butulan,,"Jose Abad Santos II District of Davao del Sur Schools Division, Department of Education",5.598331,125.428093,true,medium
129056,Ignacia Guillermo Elementary School,,Butulan Elementary School,2002,677,793,1,Davao,Davao Occidental,Jose Abad Santos,,,,,,,Nuing,,"Jose Abad Santos II District of Davao del Sur Schools Division, Department of Education",5.618399,125.438637,true,medium
304273,Edna Guillermo Memorial High School,,Jas National High School – Butulan Annex,2002,545,545,2-3,Davao,Davao Occidental,Jose Abad Santos,,,,,,,Nuing del Sur,,"Jose Abad Santos I District of Davao del Sur Schools Division, Department of Education",5.619493,125.439575,true,medium
130473,Panambalan Elementary School,,,1978,284,323,0-1,Soccsksargen,Sarangani,Glan,,,,,,,Rio del Pilar,,"South Glan District of Sarangani Schools Division, Department of Education",5.619509,125.363609,true,medium
130485,Young Elementary School,,,1969,454,535,0-1,Soccsksargen,Sarangani,Glan,,,,,,,Cross,,"South Glan District of Sarangani Schools Division, Department of Education",5.639177,125.337418,true,medium
130469,Margus Central Elementary School,,,1949,892,991,0-1,Soccsksargen,Sarangani,Glan,,,,,,,Big Margus,,"South Glan District of Sarangani Schools Division, Department of Education",5.648489,125.312401,true,medium
304530,"Leonard Young, Sr. National High School",,,1994,1721,1721,2-3,Soccsksargen,Sarangani,Glan,,,,,,Pangi,Big Margus,,"South Glan District of Sarangani Schools Division, Department of Education",5.648663,125.318123,true,medium
130465,Laguimit Elementary School,,,2002,366,416,0-1,Soccsksargen,Sarangani,Glan,,,,,,,Laguimit,,"South Glan District of Sarangani Schools Division, Department of Education",5.659147,125.36483,true,medium
130479,Nicomedes C. Tolentino Elementary School,,Small Margus Elementary School,1970,698,810,0-1,Soccsksargen,Sarangani,Glan,,,,,,,Small Margus,,"South Glan District of Sarangani Schools Division, Department of Education",5.661598,125.31208,true,medium
129069,San Isidro Elementary School,,,2002,453,543,1,Davao,Davao Occidental,Jose Abad Santos,,,,,,,,,"Jose Abad Santos II District of Davao del Sur Schools Division, Department of Education",5.665868,125.409622,true,medium
130446,Batutuling Elementary School,,,1985,186,210,0-1,Soccsksargen,Sarangani,Glan,,,,,,Kabangkalan,Batotuling,,"South Glan District of Sarangani Schools Division, Department of Education",5.668657,125.346909,true,medium
128888,Patulang Elementary School,,,2002,355,429,1,Davao,Davao Occidental,Jose Abad Santos,,,,,,,,,"Jose Abad Santos II District of Davao del Sur Schools Division, Department of Education",5.681504,125.480934,true,medium
128877,Butuan Elementary School,,,2002,407,487,1,Davao,Davao Occidental,Jose Abad Santos,,,,,,,,,"Jose Abad Santos II District of Davao del Sur Schools Division, Department of Education",5.694229,125.480507,false,medium
130474,Pangyan Elementary School,,,1954,980,1083,0-1,Soccsksargen,Sarangani,Glan,,,,,,,Pangyan,,"South Glan District of Sarangani Schools Division, Department of Education",5.6951,125.288345,true,medium
304541,Pangyan National High School,,,1968,785,785,2-3,Soccsksargen,Sarangani,Glan,,,,,,,Pangyan,,"South Glan District of Sarangani Schools Division, Department of Education",5.695222,125.289925,true,medium
129068,Quiapo Elementary School,,,2002,331,386,1,Davao,Davao Occidental,Jose Abad Santos,,,,,,,,,"Jose Abad Santos II District of Davao del Sur Schools Division, Department of Education",5.699551,125.410378,true,medium
130461,Gulo Elementary School,,,2002,271,301,0-1,Soccsksargen,Sarangani,Glan,,,,,,,Laguimit,Gulo,"South Glan District of Sarangani Schools Division, Department of Education",5.700453,125.376808,true,medium
134410,Tangkulan Elementary School,,,1958,746,666,1,Autonomous Region in Muslim Mindanao,Sulu,Lugus,,,,,,,,,"Lugus District of Sulu II Schools Division, Department of Education",5.705,120.856389,true,medium
128892,Sugal Elementary School,,,2002,623,760,1,Davao,Davao Occidental,Jose Abad Santos,,,,,,,,Kibayo,"Jose Abad Santos II District of Davao del Sur Schools Division, Department of Education",5.71466,125.429672,true,medium
130471,Mingkat Gampal Elementary School,,,1993,128,142,0-1,Soccsksargen,Sarangani,Glan,,,,,,,Burias,,"South Glan District of Sarangani Schools Division, Department of Education",5.714871,125.255447,true,medium
130475,"Tonga Lim Siao, Sr. Elementary School",,Punsad Elementary School,1950,376,450,0-1,Soccsksargen,Sarangani,Glan,,,,,,Punsad,Burias,,"South Glan District of Sarangani Schools Division, Department of Education",5.715095,125.275803,true,medium
128882,Kalbay Elementary School,,,2002,842,949,1,Davao,Davao Occidental,Jose Abad Santos,,,,,,,Kalbay,,"Jose Abad Santos II District of Davao del Sur Schools Division, Department of Education",5.723478,125.501205,true,medium
129065,Molmol Elementary School,,,2002,474,547,1,Davao,Davao Occidental,Jose Abad Santos,,,,,,,Molmol,,"Jose Abad Santos II District of Davao del Sur Schools Division, Department of Education",5.729333,125.422325,true,medium
130450,Calatungan Elementary School,,,1957,140,156,0-1,Soccsksargen,Sarangani,Glan,,,,,,,Burias,,"South Glan District of Sarangani Schools Division, Department of Education",5.732507,125.28302,true,medium
130463,Kaltuad Elementary School,,,1963,242,264,0-1,Soccsksargen,Sarangani,Glan,,,,,,,Kaltuad,,"South Glan District of Sarangani Schools Division, Department of Education",5.737999,125.316986,true,medium
130468,Malatabon Elementary School,,,1986,55,58,0-1,Soccsksargen,Sarangani,Glan,,,,,,Tabgao,Baliton,,"Central Glan District of Sarangani Schools Division, Department of Education",5.739216,125.319763,true,medium
130443,Baliton Elementary School,,,1948,869,1008,0-1,Soccsksargen,Sarangani,Glan,,,,,,Matibay,Baliton,,"Central Glan District of Sarangani Schools Division, Department of Education",5.743902,125.238052,true,medium
304521,Baliton National High School,,,1978,559,559,2-3,Soccsksargen,Sarangani,Glan,,,,H. Tao Street,,,Baliton,,"Central Glan District of Sarangani Schools Division, Department of Education",5.745044,125.244034,true,medium
128893,Tanuman Elementary School,,Tanuman Primary School,1961,446,496,1,Davao,Davao Occidental,Jose Abad Santos,,,,,,,,,"Jose Abad Santos I District of Davao del Sur Schools Division, Department of Education",5.74774,125.510796,true,medium
128884,Malalan Elementary School,,,1968,583,649,1,Davao,Davao Occidental,Jose Abad Santos,,,,,,,,,"Jose Abad Santos I District of Davao del Sur Schools Division, Department of Education",5.756974,125.521095,true,medium
316612,Lumigo High School,,,2007,224,224,2-3,Soccsksargen,Sarangani,Glan,,,,,,,,,"Central Glan District of Sarangani Schools Division, Department of Education",5.75748683709135,125.398734007271,true,medium
130466,Lumigo Integrated School,,Lumigo Elementary School,2002,463,537,0-1,Soccsksargen,Sarangani,Glan,,,,,,,Laguimit,,"Central Glan District of Sarangani Schools Division, Department of Education",5.75795652429424,125.39876351157,true,medium
130470,Miasong Elementary School,,,1970,340,371,0-1,Soccsksargen,Sarangani,Glan,,,,,,,New Aklan,,"Central Glan District of Sarangani Schools Division, Department of Education",5.763621,125.339584,true,medium
130482,Tampus Integrated School,,Tampus Elementary School,1979,181,200,0-1,Soccsksargen,Sarangani,Glan,,,,,,,Tampus,,"Central Glan District of Sarangani Schools Division, Department of Education",5.765089,125.314964,true,medium
316629,Tampus High School,,Tampus Elementary School,2007,103,103,2-3,Soccsksargen,Sarangani,Glan,,,,,,,,,"Central Glan District of Sarangani Schools Division, Department of Education",5.76547328441394,125.315597001328,true,medium
130480,Sufatubo Elementary School,,,1967,214,236,0-1,Soccsksargen,Sarangani,Glan,,,,,,,Sufatubo,,"Central Glan District of Sarangani Schools Division, Department of Education",5.766669,125.258018,true,medium
130447,Cablalan Integrated School,,Cablalan Elementary School,1985,425,495,0-1,Soccsksargen,Sarangani,Glan,,,,,,Kabangkalan,Batotuling,,"Central Glan District of Sarangani Schools Division, Department of Education",5.77788,125.223351,true,medium
316632,Cablalan High School,,,2007,148,148,2-3,Soccsksargen,Sarangani,Glan,,,,,,,,,"Central Glan District of Sarangani Schools Division, Department of Education",5.77829629870948,125.223943768192,true,medium
130451,Calonkambing Elementary School,,,1970,192,226,0-1,Soccsksargen,Sarangani,Glan,,,,,,Calonkambing,Ilaya,,"North Glan District of Sarangani Schools Division, Department of Education",5.781869,125.264717,true,medium
128878,Cayaponga Elementary School,,,1949,387,447,1,Davao,Davao Occidental,Jose Abad Santos,,,,,,,,,"Jose Abad Santos I District of Davao del Sur Schools Division, Department of Education",5.785079,125.541779,true,medium
130476,Roque Adarna Integrated School,,Roque Adarna Elementary School,1950,448,518,0-1,Soccsksargen,Sarangani,Glan,,,,,,Punsad,Burias,,"Central Glan District of Sarangani Schools Division, Department of Education",5.788159,125.193817,true,medium
316613,Roque Adarna High School,,,2007,244,244,2-3,Soccsksargen,Sarangani,Glan,,,,,,,,,"Central Glan District of Sarangani Schools Division, Department of Education",5.78869261286418,125.193240341842,true,medium
316601,San Vicente National High School,,San Vicente National High School Annex Glan Padidu National High School,2002,267,267,2-3,Soccsksargen,Sarangani,Glan,,,,,,,San Vicente,,"North Glan District of Sarangani Schools Division, Department of Education",5.793539,125.286324,true,medium